Date,Application price ($),Net asset value ($),Redemption price ($)
15/11/2023,1.0146,1.0111,1.0076
14/11/2023,1.0034,0.9999,0.9964
13/11/2023,1.0103,1.0068,1.0033
10/11/2023,1.0105,1.0070,1.0035
09/11/2023,1.0023,0.9988,0.9953
08/11/2023,1.0080,1.0045,1.0010
07/11/2023,1.0080,1.0045,1.0010
06/11/2023,1.0003,0.9968,0.9933
03/11/2023,0.9879,0.9845,0.9811
02/11/2023,0.9812,0.9778,0.9744
01/11/2023,0.9737,0.9703,0.9669
31/10/2023,0.9718,0.9684,0.9650
30/10/2023,0.9695,0.9661,0.9627
27/10/2023,0.9734,0.9700,0.9666
26/10/2023,0.9706,0.9672,0.9638
25/10/2023,0.9726,0.9692,0.9658
24/10/2023,0.9668,0.9634,0.9600
23/10/2023,0.9693,0.9659,0.9625
20/10/2023,0.9743,0.9709,0.9675
19/10/2023,0.9798,0.9764,0.9730
18/10/2023,0.9888,0.9854,0.9820
17/10/2023,1.0003,0.9968,0.9933
16/10/2023,1.0041,1.0006,0.9971
13/10/2023,1.0155,1.0120,1.0085
12/10/2023,1.0233,1.0197,1.0161
11/10/2023,1.0099,1.0064,1.0029
10/10/2023,1.0038,1.0003,0.9968
09/10/2023,0.9940,0.9905,0.9870
06/10/2023,1.0009,0.9974,0.9939
05/10/2023,0.9915,0.9880,0.9845
04/10/2023,0.9996,0.9961,0.9926
03/10/2023,1.0083,1.0048,1.0013
29/09/2023,1.0063,1.0028,0.9993,ex price
29/09/2023,1.0063,1.0028,0.9993
28/09/2023,1.0017,0.9982,0.9947
27/09/2023,1.0073,1.0038,1.0003
26/09/2023,1.0027,0.9992,0.9957
25/09/2023,1.0098,1.0063,1.0028
22/09/2023,1.0086,1.0051,1.0016
21/09/2023,1.0065,1.0030,0.9995
20/09/2023,1.0082,1.0047,1.0012
20/09/2023,1.0082,1.0047,1.0012
19/09/2023,1.0185,1.0149,1.0113
18/09/2023,1.0229,1.0193,1.0157
18/09/2023,1.0229,1.0193,1.0157
15/09/2023,1.0343,1.0307,1.0271
14/09/2023,1.0271,1.0235,1.0199
13/09/2023,1.0237,1.0201,1.0165
12/09/2023,1.0240,1.0204,1.0168
11/09/2023,1.0187,1.0151,1.0115
08/09/2023,1.0208,1.0172,1.0136
07/09/2023,1.0242,1.0206,1.0170
06/09/2023,1.0328,1.0292,1.0256
05/09/2023,1.0379,1.0343,1.0307
04/09/2023,1.0353,1.0317,1.0281
01/09/2023,1.0268,1.0232,1.0196
31/08/2023,1.0235,1.0199,1.0163
30/08/2023,1.0240,1.0204,1.0168
29/08/2023,1.0332,1.0296,1.0260
28/08/2023,1.0254,1.0218,1.0182
25/08/2023,1.0228,1.0192,1.0156
24/08/2023,1.0300,1.0264,1.0228
23/08/2023,1.0164,1.0129,1.0094
22/08/2023,1.0186,1.0150,1.0114
21/08/2023,1.0145,1.0110,1.0075
18/08/2023,1.0181,1.0145,1.0109
17/08/2023,1.0308,1.0272,1.0236
16/08/2023,1.0269,1.0233,1.0197
15/08/2023,1.0278,1.0242,1.0206
14/08/2023,1.0351,1.0315,1.0279
11/08/2023,1.0391,1.0355,1.0319
10/08/2023,1.0455,1.0419,1.0383
09/08/2023,1.0485,1.0448,1.0411
08/08/2023,1.0489,1.0452,1.0415
07/08/2023,1.0522,1.0485,1.0448
04/08/2023,1.0520,1.0483,1.0446
03/08/2023,1.0530,1.0493,1.0456
02/08/2023,1.0530,1.0493,1.0456
01/08/2023,1.0588,1.0551,1.0514
31/07/2023,1.0450,1.0414,1.0378
28/07/2023,1.0540,1.0503,1.0466
27/07/2023,1.0408,1.0372,1.0336
26/07/2023,1.0326,1.0290,1.0254
25/07/2023,1.0261,1.0225,1.0189
24/07/2023,1.0129,1.0094,1.0059
21/07/2023,1.0185,1.0149,1.0113
20/07/2023,1.0127,1.0092,1.0057
19/07/2023,1.0179,1.0143,1.0107
18/07/2023,1.0098,1.0063,1.0028
17/07/2023,1.0172,1.0137,1.0102
14/07/2023,1.0096,1.0061,1.0026
13/07/2023,1.0022,0.9987,0.9952
12/07/2023,1.0039,1.0004,0.9969
11/07/2023,1.0114,1.0079,1.0044
10/07/2023,1.0015,0.9980,0.9945
07/07/2023,0.9904,0.9869,0.9834
06/07/2023,0.9989,0.9954,0.9919
05/07/2023,1.0045,1.0010,0.9975
04/07/2023,1.0095,1.0060,1.0025
03/07/2023,1.0093,1.0058,1.0023
30/06/2023,1.0010,0.9975,0.9940,ex price
30/06/2023,1.0137,1.0102,1.0067
29/06/2023,1.0158,1.0123,1.0088
28/06/2023,1.0260,1.0224,1.0188
27/06/2023,1.0163,1.0128,1.0093
26/06/2023,1.0069,1.0034,0.9999
23/06/2023,1.0101,1.0066,1.0031
22/06/2023,1.0042,1.0007,0.9972
21/06/2023,1.0057,1.0022,0.9987
20/06/2023,1.0139,1.0104,1.0069
19/06/2023,1.0126,1.0091,1.0056
16/06/2023,1.0146,1.0111,1.0076
15/06/2023,1.0132,1.0097,1.0062
14/06/2023,1.0070,1.0035,1.0000
13/06/2023,1.0086,1.0051,1.0016
09/06/2023,1.0048,1.0013,0.9978
08/06/2023,1.0033,0.9998,0.9963
07/06/2023,1.0101,1.0066,1.0031
06/06/2023,1.0033,0.9998,0.9963
05/06/2023,1.0014,0.9979,0.9944
02/06/2023,1.0064,1.0029,0.9994
01/06/2023,0.9928,0.9893,0.9858
31/05/2023,1.0049,1.0014,0.9979
30/05/2023,1.0149,1.0114,1.0079
29/05/2023,1.0188,1.0152,1.0116
26/05/2023,1.0195,1.0159,1.0123
25/05/2023,1.0101,1.0066,1.0031
24/05/2023,1.0086,1.0051,1.0016
23/05/2023,1.0025,0.9990,0.9955
22/05/2023,1.0090,1.0055,1.0020
19/05/2023,1.0090,1.0055,1.0020
18/05/2023,1.0160,1.0125,1.0090
17/05/2023,1.0059,1.0024,0.9989
16/05/2023,1.0080,1.0045,1.0010
15/05/2023,1.0031,0.9996,0.9961
12/05/2023,0.9998,0.9963,0.9928
11/05/2023,0.9957,0.9922,0.9887
10/05/2023,0.9903,0.9868,0.9833
09/05/2023,0.9881,0.9847,0.9813
08/05/2023,0.9901,0.9866,0.9831
05/05/2023,0.9916,0.9881,0.9846
04/05/2023,1.0024,0.9989,0.9954
03/05/2023,0.9970,0.9935,0.9900
02/05/2023,1.0029,0.9994,0.9959
01/05/2023,1.0088,1.0053,1.0018
28/04/2023,1.0146,1.0111,1.0076
27/04/2023,1.0091,1.0056,1.0021
26/04/2023,1.0047,1.0012,0.9977
24/04/2023,1.0043,1.0008,0.9973
21/04/2023,1.0029,0.9994,0.9959
20/04/2023,1.0035,1.0000,0.9965
19/04/2023,1.0090,1.0055,1.0020
18/04/2023,1.0197,1.0161,1.0125
17/04/2023,1.0320,1.0284,1.0248
14/04/2023,1.0197,1.0161,1.0125
13/04/2023,1.0095,1.0060,1.0025
12/04/2023,1.0157,1.0122,1.0087
11/04/2023,1.0257,1.0221,1.0185
06/04/2023,1.0121,1.0086,1.0051
05/04/2023,1.0045,1.0010,0.9975
04/04/2023,1.0022,0.9987,0.9952
03/04/2023,0.9996,0.9961,0.9926
31/03/2023,1.0147,1.0112,1.0077,ex price
31/03/2023,1.0147,1.0112,1.0077
30/03/2023,1.0096,1.0061,1.0026
29/03/2023,1.0047,1.0012,0.9977
28/03/2023,0.9920,0.9885,0.9850
27/03/2023,0.9877,0.9843,0.9809
24/03/2023,0.9895,0.9860,0.9825
23/03/2023,0.9819,0.9785,0.9751
22/03/2023,0.9743,0.9709,0.9675
21/03/2023,0.9722,0.9688,0.9654
20/03/2023,0.9530,0.9497,0.9464
17/03/2023,0.9653,0.9619,0.9585
16/03/2023,0.9660,0.9626,0.9592
15/03/2023,0.9765,0.9731,0.9697
14/03/2023,0.9695,0.9661,0.9627
13/03/2023,0.9799,0.9765,0.9731
10/03/2023,0.9833,0.9799,0.9765
09/03/2023,0.9994,0.9959,0.9924
08/03/2023,1.0099,1.0064,1.0029
07/03/2023,1.0184,1.0148,1.0112
06/03/2023,1.0041,1.0006,0.9971
03/03/2023,0.9962,0.9927,0.9892
02/03/2023,0.9877,0.9843,0.9809
01/03/2023,0.9943,0.9908,0.9873
28/02/2023,0.9817,0.9783,0.9749
27/02/2023,0.9834,0.9800,0.9766
24/02/2023,0.9883,0.9849,0.9815
23/02/2023,0.9901,0.9866,0.9831
22/02/2023,0.9845,0.9811,0.9777
21/02/2023,0.9883,0.9849,0.9815
20/02/2023,0.9957,0.9922,0.9887
17/02/2023,1.0001,0.9966,0.9931
16/02/2023,1.0099,1.0064,1.0029
15/02/2023,1.0048,1.0013,0.9978
14/02/2023,0.9994,0.9959,0.9924
13/02/2023,0.9983,0.9948,0.9913
10/02/2023,0.9996,0.9961,0.9926
09/02/2023,1.0036,1.0001,0.9966
08/02/2023,1.0080,1.0045,1.0010
07/02/2023,1.0081,1.0046,1.0011
06/02/2023,1.0145,1.0110,1.0075
03/02/2023,1.0201,1.0165,1.0129
02/02/2023,1.0144,1.0109,1.0074
01/02/2023,1.0173,1.0138,1.0103
31/01/2023,1.0074,1.0039,1.0004
30/01/2023,1.0147,1.0112,1.0077
27/01/2023,1.0236,1.0200,1.0164
25/01/2023,1.0134,1.0099,1.0064
24/01/2023,1.0192,1.0156,1.0120
23/01/2023,1.0185,1.0149,1.0113
20/01/2023,1.0267,1.0231,1.0195
19/01/2023,1.0242,1.0206,1.0170
18/01/2023,1.0090,1.0055,1.0020
17/01/2023,1.0040,1.0005,0.9970
16/01/2023,1.0109,1.0074,1.0039
13/01/2023,1.0091,1.0056,1.0021
12/01/2023,0.9988,0.9953,0.9918
11/01/2023,0.9999,0.9964,0.9929
10/01/2023,0.9948,0.9913,0.9878
09/01/2023,0.9881,0.9847,0.9813
06/01/2023,0.9796,0.9762,0.9728
05/01/2023,0.9845,0.9811,0.9777
04/01/2023,0.9600,0.9567,0.9534
03/01/2023,0.9617,0.9583,0.9549
30/12/2022,0.9513,0.9480,0.9447,ex price
30/12/2022,0.9513,0.9480,0.9447
29/12/2022,0.9532,0.9499,0.9466
28/12/2022,0.9509,0.9476,0.9443
23/12/2022,0.9564,0.9531,0.9498
22/12/2022,0.9621,0.9587,0.9553
21/12/2022,0.9513,0.9480,0.9447
20/12/2022,0.9571,0.9538,0.9505
19/12/2022,0.9607,0.9573,0.9539
16/12/2022,0.9666,0.9632,0.9598
15/12/2022,0.9575,0.9542,0.9509
14/12/2022,0.9474,0.9441,0.9408
13/12/2022,0.9409,0.9376,0.9343
12/12/2022,0.9592,0.9559,0.9526
09/12/2022,0.9644,0.9610,0.9576
08/12/2022,0.9654,0.9620,0.9586
07/12/2022,0.9622,0.9588,0.9554
06/12/2022,0.9746,0.9712,0.9678
05/12/2022,0.9791,0.9757,0.9723
02/12/2022,0.9691,0.9657,0.9623
01/12/2022,0.9606,0.9572,0.9538
30/11/2022,0.9707,0.9673,0.9639
29/11/2022,0.9552,0.9519,0.9486
28/11/2022,0.9376,0.9343,0.9310
25/11/2022,0.9366,0.9333,0.9300
24/11/2022,0.9392,0.9359,0.9326
23/11/2022,0.9329,0.9296,0.9263
22/11/2022,0.9376,0.9343,0.9310
21/11/2022,0.9506,0.9473,0.9440
18/11/2022,0.9436,0.9403,0.9370
17/11/2022,0.9469,0.9436,0.9403
16/11/2022,0.9391,0.9358,0.9325
15/11/2022,0.9526,0.9493,0.9460
14/11/2022,0.9486,0.9453,0.9420
11/11/2022,0.9442,0.9409,0.9376
10/11/2022,0.9290,0.9258,0.9226
09/11/2022,0.9597,0.9564,0.9531
08/11/2022,0.9507,0.9474,0.9441
07/11/2022,0.9593,0.9560,0.9527
04/11/2022,0.9654,0.9620,0.9586
03/11/2022,0.9690,0.9656,0.9622
02/11/2022,0.9565,0.9532,0.9499
01/11/2022,0.9643,0.9609,0.9575
31/10/2022,0.9397,0.9364,0.9331
28/10/2022,0.9371,0.9338,0.9305
27/10/2022,0.9335,0.9302,0.9269
26/10/2022,0.9256,0.9224,0.9192
25/10/2022,0.9260,0.9228,0.9196
24/10/2022,0.9376,0.9343,0.9310
21/10/2022,0.9528,0.9495,0.9462
20/10/2022,0.9475,0.9442,0.9409
19/10/2022,0.9593,0.9560,0.9527
18/10/2022,0.9676,0.9642,0.9608
17/10/2022,0.9615,0.9581,0.9547
14/10/2022,0.9618,0.9584,0.9550
13/10/2022,0.9550,0.9517,0.9484
12/10/2022,0.9468,0.9435,0.9402
11/10/2022,0.9443,0.9410,0.9377
10/10/2022,0.9573,0.9540,0.9507
07/10/2022,0.9492,0.9459,0.9426
06/10/2022,0.9620,0.9586,0.9552
05/10/2022,0.9618,0.9584,0.9550
04/10/2022,0.9481,0.9448,0.9415
30/09/2022,0.9305,0.9273,0.9241,ex price
30/09/2022,0.9305,0.9273,0.9241
29/09/2022,0.9271,0.9239,0.9207
28/09/2022,0.9282,0.9250,0.9218
27/09/2022,0.9451,0.9418,0.9385
26/09/2022,0.9317,0.9285,0.9253
23/09/2022,0.9395,0.9362,0.9329
21/09/2022,0.9625,0.9591,0.9557
20/09/2022,0.9689,0.9655,0.9621
19/09/2022,0.9626,0.9592,0.9558
16/09/2022,0.9674,0.9640,0.9606
15/09/2022,0.9825,0.9791,0.9757
14/09/2022,0.9870,0.9836,0.9802
13/09/2022,0.9891,0.9857,0.9823
12/09/2022,0.9830,0.9796,0.9762
09/09/2022,0.9795,0.9761,0.9727
08/09/2022,0.9814,0.9780,0.9746
07/09/2022,0.9772,0.9738,0.9704
06/09/2022,0.9816,0.9782,0.9748
05/09/2022,0.9728,0.9694,0.9660
02/09/2022,0.9659,0.9625,0.9591
01/09/2022,0.9768,0.9734,0.9700
31/08/2022,0.9781,0.9747,0.9713
30/08/2022,0.9763,0.9729,0.9695
29/08/2022,0.9767,0.9733,0.9699
26/08/2022,0.9758,0.9724,0.9690
25/08/2022,0.9711,0.9677,0.9643
24/08/2022,0.9740,0.9706,0.9672
23/08/2022,0.9745,0.9711,0.9677
22/08/2022,0.9846,0.9812,0.9778
19/08/2022,0.9870,0.9836,0.9802
18/08/2022,0.9927,0.9892,0.9857
17/08/2022,1.0004,0.9969,0.9934
16/08/2022,0.9867,0.9833,0.9799
15/08/2022,0.9845,0.9811,0.9777
12/08/2022,0.9797,0.9763,0.9729
11/08/2022,0.9738,0.9704,0.9670
10/08/2022,0.9731,0.9697,0.9663
09/08/2022,0.9850,0.9816,0.9782
08/08/2022,0.9835,0.9801,0.9767
05/08/2022,0.9960,0.9925,0.9890
04/08/2022,0.9817,0.9783,0.9749
03/08/2022,0.9795,0.9761,0.9727
02/08/2022,0.9714,0.9680,0.9646
01/08/2022,0.9731,0.9697,0.9663
29/07/2022,0.9800,0.9766,0.9732
28/07/2022,0.9868,0.9834,0.9800
27/07/2022,0.9889,0.9855,0.9821
26/07/2022,0.9754,0.9720,0.9686
25/07/2022,0.9746,0.9712,0.9678
22/07/2022,0.9822,0.9788,0.9754
21/07/2022,0.9874,0.9840,0.9806
20/07/2022,0.9867,0.9833,0.9799
19/07/2022,0.9789,0.9755,0.9721
18/07/2022,0.9882,0.9848,0.9814
15/07/2022,0.9849,0.9815,0.9781
14/07/2022,0.9932,0.9897,0.9862
13/07/2022,0.9874,0.9840,0.9806
12/07/2022,0.9894,0.9859,0.9824
11/07/2022,1.0052,1.0017,0.9982
08/07/2022,1.0050,1.0015,0.9980
07/07/2022,1.0020,0.9985,0.9950
06/07/2022,0.9986,0.9951,0.9916
05/07/2022,1.0012,0.9977,0.9942
04/07/2022,0.9957,0.9922,0.9887
01/07/2022,1.0053,1.0018,0.9983
30/06/2022,0.9979,0.9944,0.9909,ex price
30/06/2022,1.0001,0.9966,0.9931
29/06/2022,1.0035,1.0000,0.9965
