Date,Application price ($),Net asset value ($),Redemption price ($)
31/01/2024,0.9428,0.9428,0.9428
30/01/2024,0.9320,0.9320,0.9320
29/01/2024,0.9334,0.9334,0.9334
25/01/2024,0.9293,0.9293,0.9293
24/01/2024,0.9235,0.9235,0.9235
23/01/2024,0.9221,0.9221,0.9221
22/01/2024,0.9168,0.9168,0.9168
19/01/2024,0.9091,0.9091,0.9091
18/01/2024,0.9026,0.9026,0.9026
17/01/2024,0.9063,0.9063,0.9063
16/01/2024,0.9091,0.9091,0.9091
15/01/2024,0.9189,0.9189,0.9189
12/01/2024,0.9177,0.9177,0.9177
11/01/2024,0.9208,0.9208,0.9208
10/01/2024,0.9181,0.9181,0.9181
09/01/2024,0.9211,0.9211,0.9211
08/01/2024,0.9143,0.9143,0.9143
05/01/2024,0.9150,0.9150,0.9150
04/01/2024,0.9139,0.9139,0.9139
03/01/2024,0.9163,0.9163,0.9163
02/01/2024,0.9237,0.9237,0.9237
29/12/2023,0.9196,0.9196,0.9196,ex price
29/12/2023,0.9196,0.9196,0.9196,ex price
29/12/2023,0.9320,0.9320,0.9320
28/12/2023,0.9338,0.9338,0.9338
27/12/2023,0.9286,0.9286,0.9286
22/12/2023,0.9251,0.9251,0.9251
21/12/2023,0.9259,0.9259,0.9259
20/12/2023,0.9285,0.9285,0.9285
19/12/2023,0.9239,0.9239,0.9239
18/12/2023,0.9163,0.9163,0.9163
15/12/2023,0.9141,0.9141,0.9141
14/12/2023,0.9047,0.9047,0.9047
13/12/2023,0.8958,0.8958,0.8958
12/12/2023,0.8951,0.8951,0.8951
11/12/2023,0.8916,0.8916,0.8916
08/12/2023,0.8915,0.8915,0.8915
07/12/2023,0.8897,0.8897,0.8897
06/12/2023,0.8919,0.8919,0.8919
05/12/2023,0.8768,0.8768,0.8768
04/12/2023,0.8830,0.8830,0.8830
01/12/2023,0.8803,0.8803,0.8803
30/11/2023,0.8812,0.8812,0.8812
29/11/2023,0.8750,0.8750,0.8750
28/11/2023,0.8767,0.8767,0.8767
27/11/2023,0.8742,0.8742,0.8742
24/11/2023,0.8784,0.8784,0.8784
23/11/2023,0.8747,0.8747,0.8747
22/11/2023,0.8782,0.8782,0.8782
21/11/2023,0.8792,0.8792,0.8792
20/11/2023,0.8777,0.8777,0.8777
17/11/2023,0.8779,0.8779,0.8779
16/11/2023,0.8809,0.8809,0.8809
15/11/2023,0.8846,0.8846,0.8846
14/11/2023,0.8796,0.8796,0.8796
13/11/2023,0.8719,0.8719,0.8719
10/11/2023,0.8747,0.8747,0.8747
09/11/2023,0.8812,0.8812,0.8812
08/11/2023,0.8787,0.8787,0.8787
07/11/2023,0.8771,0.8771,0.8771
06/11/2023,0.8824,0.8824,0.8824
03/11/2023,0.8819,0.8819,0.8819
02/11/2023,0.8752,0.8752,0.8752
01/11/2023,0.8715,0.8715,0.8715
31/10/2023,0.8647,0.8647,0.8647
30/10/2023,0.8616,0.8616,0.8616
27/10/2023,0.8697,0.8697,0.8697
26/10/2023,0.8666,0.8666,0.8666
25/10/2023,0.8707,0.8707,0.8707
24/10/2023,0.8717,0.8717,0.8717
23/10/2023,0.8722,0.8722,0.8722
20/10/2023,0.8813,0.8813,0.8813
19/10/2023,0.8909,0.8909,0.8909
18/10/2023,0.9015,0.9015,0.9015
17/10/2023,0.8977,0.8977,0.8977
16/10/2023,0.8937,0.8937,0.8937
13/10/2023,0.8943,0.8943,0.8943
12/10/2023,0.8995,0.8995,0.8995
11/10/2023,0.8966,0.8966,0.8966
10/10/2023,0.8912,0.8912,0.8912
09/10/2023,0.8844,0.8844,0.8844
06/10/2023,0.8813,0.8813,0.8813
05/10/2023,0.8772,0.8772,0.8772
04/10/2023,0.8750,0.8750,0.8750
03/10/2023,0.8832,0.8832,0.8832
29/09/2023,0.8984,0.8984,0.8984,ex price
29/09/2023,0.9156,0.9156,0.9156
28/09/2023,0.9140,0.9140,0.9140
27/09/2023,0.9103,0.9103,0.9103
26/09/2023,0.9121,0.9121,0.9121
25/09/2023,0.9152,0.9152,0.9152
22/09/2023,0.9151,0.9151,0.9151
21/09/2023,0.9112,0.9112,0.9112
20/09/2023,0.9204,0.9204,0.9204
20/09/2023,0.9204,0.9204,0.9204
19/09/2023,0.9238,0.9238,0.9238
18/09/2023,0.9278,0.9278,0.9278
15/09/2023,0.9322,0.9322,0.9322
14/09/2023,0.9236,0.9236,0.9236
13/09/2023,0.9179,0.9179,0.9179
12/09/2023,0.9220,0.9220,0.9220
11/09/2023,0.9214,0.9214,0.9214
08/09/2023,0.9130,0.9130,0.9130
07/09/2023,0.9138,0.9138,0.9138
06/09/2023,0.9221,0.9221,0.9221
05/09/2023,0.9282,0.9282,0.9282
04/09/2023,0.9300,0.9300,0.9300
01/09/2023,0.9249,0.9249,0.9249
31/08/2023,0.9235,0.9235,0.9235
30/08/2023,0.9209,0.9209,0.9209
29/08/2023,0.9084,0.9084,0.9084
28/08/2023,0.9049,0.9049,0.9049
25/08/2023,0.8998,0.8998,0.8998
24/08/2023,0.9084,0.9084,0.9084
23/08/2023,0.9090,0.9090,0.9090
22/08/2023,0.9042,0.9042,0.9042
21/08/2023,0.9076,0.9076,0.9076
18/08/2023,0.9138,0.9138,0.9138
17/08/2023,0.9148,0.9148,0.9148
16/08/2023,0.9212,0.9212,0.9212
15/08/2023,0.9312,0.9312,0.9312
14/08/2023,0.9290,0.9290,0.9290
11/08/2023,0.9361,0.9361,0.9361
10/08/2023,0.9403,0.9403,0.9403
09/08/2023,0.9371,0.9371,0.9371
08/08/2023,0.9338,0.9338,0.9338
07/08/2023,0.9363,0.9363,0.9363
04/08/2023,0.9389,0.9389,0.9389
03/08/2023,0.9349,0.9349,0.9349
02/08/2023,0.9384,0.9384,0.9384
01/08/2023,0.9493,0.9493,0.9493
31/07/2023,0.9454,0.9454,0.9454
28/07/2023,0.9445,0.9445,0.9445
27/07/2023,0.9480,0.9480,0.9480
26/07/2023,0.9409,0.9409,0.9409
25/07/2023,0.9329,0.9329,0.9329
24/07/2023,0.9300,0.9300,0.9300
21/07/2023,0.9295,0.9295,0.9295
20/07/2023,0.9276,0.9276,0.9276
19/07/2023,0.9264,0.9264,0.9264
18/07/2023,0.9211,0.9211,0.9211
17/07/2023,0.9242,0.9242,0.9242
14/07/2023,0.9262,0.9262,0.9262
13/07/2023,0.9197,0.9197,0.9197
12/07/2023,0.9106,0.9106,0.9106
11/07/2023,0.9045,0.9045,0.9045
10/07/2023,0.8944,0.8944,0.8944
07/07/2023,0.8971,0.8971,0.8971
06/07/2023,0.9081,0.9081,0.9081
05/07/2023,0.9199,0.9199,0.9199
04/07/2023,0.9227,0.9227,0.9227
03/07/2023,0.9186,0.9186,0.9186
30/06/2023,0.9142,0.9142,0.9142,ex price
30/06/2023,0.9215,0.9215,0.9215
29/06/2023,0.9236,0.9236,0.9236
28/06/2023,0.9232,0.9232,0.9232
27/06/2023,0.9126,0.9126,0.9126
26/06/2023,0.9066,0.9066,0.9066
23/06/2023,0.9084,0.9084,0.9084
22/06/2023,0.9213,0.9213,0.9213
21/06/2023,0.9326,0.9326,0.9326
20/06/2023,0.9369,0.9369,0.9369
19/06/2023,0.9278,0.9278,0.9278
16/06/2023,0.9228,0.9228,0.9228
15/06/2023,0.9158,0.9158,0.9158
14/06/2023,0.9127,0.9127,0.9127
13/06/2023,0.9063,0.9063,0.9063
09/06/2023,0.9062,0.9062,0.9062
08/06/2023,0.9055,0.9055,0.9055
07/06/2023,0.9030,0.9030,0.9030
06/06/2023,0.9064,0.9064,0.9064
05/06/2023,0.9173,0.9173,0.9173
02/06/2023,0.9095,0.9095,0.9095
01/06/2023,0.9078,0.9078,0.9078
31/05/2023,0.9068,0.9068,0.9068
30/05/2023,0.9204,0.9204,0.9204
29/05/2023,0.9212,0.9212,0.9212
26/05/2023,0.9145,0.9145,0.9145
25/05/2023,0.9117,0.9117,0.9117
24/05/2023,0.9195,0.9195,0.9195
23/05/2023,0.9228,0.9228,0.9228
22/05/2023,0.9220,0.9220,0.9220
19/05/2023,0.9237,0.9237,0.9237
18/05/2023,0.9188,0.9188,0.9188
17/05/2023,0.9148,0.9148,0.9148
16/05/2023,0.9204,0.9204,0.9204
15/05/2023,0.9237,0.9237,0.9237
12/05/2023,0.9216,0.9216,0.9216
11/05/2023,0.9236,0.9236,0.9236
10/05/2023,0.9229,0.9229,0.9229
09/05/2023,0.9247,0.9247,0.9247
08/05/2023,0.9272,0.9272,0.9272
05/05/2023,0.9181,0.9181,0.9181
04/05/2023,0.9160,0.9160,0.9160
03/05/2023,0.9192,0.9192,0.9192
02/05/2023,0.9316,0.9316,0.9316
01/05/2023,0.9386,0.9386,0.9386
28/04/2023,0.9350,0.9350,0.9350
27/04/2023,0.9329,0.9329,0.9329
26/04/2023,0.9357,0.9357,0.9357
24/04/2023,0.9359,0.9359,0.9359
21/04/2023,0.9371,0.9371,0.9371
20/04/2023,0.9396,0.9396,0.9396
19/04/2023,0.9386,0.9386,0.9386
18/04/2023,0.9398,0.9398,0.9398
17/04/2023,0.9441,0.9441,0.9441
14/04/2023,0.9433,0.9433,0.9433
13/04/2023,0.9397,0.9397,0.9397
12/04/2023,0.9421,0.9421,0.9421
11/04/2023,0.9383,0.9383,0.9383
06/04/2023,0.9282,0.9282,0.9282
05/04/2023,0.9305,0.9305,0.9305
04/04/2023,0.9281,0.9281,0.9281
03/04/2023,0.9257,0.9257,0.9257
31/03/2023,0.9208,0.9208,0.9208,ex price
31/03/2023,0.9328,0.9328,0.9328
30/03/2023,0.9306,0.9306,0.9306
29/03/2023,0.9228,0.9228,0.9228
28/03/2023,0.9218,0.9218,0.9218
27/03/2023,0.9121,0.9121,0.9121
24/03/2023,0.9099,0.9099,0.9099
23/03/2023,0.9123,0.9123,0.9123
22/03/2023,0.9180,0.9180,0.9180
21/03/2023,0.9088,0.9088,0.9088
20/03/2023,0.9013,0.9013,0.9013
17/03/2023,0.9162,0.9162,0.9162
16/03/2023,0.9093,0.9093,0.9093
15/03/2023,0.9267,0.9267,0.9267
14/03/2023,0.9177,0.9177,0.9177
13/03/2023,0.9319,0.9319,0.9319
10/03/2023,0.9389,0.9389,0.9389
09/03/2023,0.9580,0.9580,0.9580
08/03/2023,0.9520,0.9520,0.9520
07/03/2023,0.9566,0.9566,0.9566
06/03/2023,0.9500,0.9500,0.9500
03/03/2023,0.9448,0.9448,0.9448
02/03/2023,0.9410,0.9410,0.9410
01/03/2023,0.9406,0.9406,0.9406
28/02/2023,0.9400,0.9400,0.9400
27/02/2023,0.9371,0.9371,0.9371
24/02/2023,0.9434,0.9434,0.9434
23/02/2023,0.9392,0.9392,0.9392
22/02/2023,0.9441,0.9441,0.9441
21/02/2023,0.9370,0.9370,0.9370
20/02/2023,0.9394,0.9394,0.9394
17/02/2023,0.9362,0.9362,0.9362
16/02/2023,0.9375,0.9375,0.9375
15/02/2023,0.9314,0.9314,0.9314
14/02/2023,0.9384,0.9384,0.9384
13/02/2023,0.9398,0.9398,0.9398
10/02/2023,0.9402,0.9402,0.9402
09/02/2023,0.9464,0.9464,0.9464
08/02/2023,0.9522,0.9522,0.9522
07/02/2023,0.9491,0.9491,0.9491
06/02/2023,0.9502,0.9502,0.9502
03/02/2023,0.9487,0.9487,0.9487
02/02/2023,0.9443,0.9443,0.9443
01/02/2023,0.9494,0.9494,0.9494
31/01/2023,0.9475,0.9475,0.9475
30/01/2023,0.9488,0.9488,0.9488
27/01/2023,0.9526,0.9526,0.9526
25/01/2023,0.9500,0.9500,0.9500
24/01/2023,0.9528,0.9528,0.9528
23/01/2023,0.9496,0.9496,0.9496
20/01/2023,0.9482,0.9482,0.9482
19/01/2023,0.9492,0.9492,0.9492
18/01/2023,0.9461,0.9461,0.9461
17/01/2023,0.9454,0.9454,0.9454
16/01/2023,0.9454,0.9454,0.9454
13/01/2023,0.9393,0.9393,0.9393
12/01/2023,0.9332,0.9332,0.9332
11/01/2023,0.9242,0.9242,0.9242
10/01/2023,0.9178,0.9178,0.9178
09/01/2023,0.9209,0.9209,0.9209
06/01/2023,0.9157,0.9157,0.9157
05/01/2023,0.9109,0.9109,0.9109
04/01/2023,0.9124,0.9124,0.9124
03/01/2023,0.9033,0.9033,0.9033
30/12/2022,0.9160,0.9160,0.9160,ex price
30/12/2022,0.9297,0.9297,0.9297
29/12/2022,0.9275,0.9275,0.9275
28/12/2022,0.9364,0.9364,0.9364
23/12/2022,0.9365,0.9365,0.9365
22/12/2022,0.9403,0.9403,0.9403
21/12/2022,0.9379,0.9379,0.9379
20/12/2022,0.9235,0.9235,0.9235
19/12/2022,0.9317,0.9317,0.9317
16/12/2022,0.9378,0.9378,0.9378
15/12/2022,0.9429,0.9429,0.9429
14/12/2022,0.9454,0.9454,0.9454
13/12/2022,0.9400,0.9400,0.9400
12/12/2022,0.9345,0.9345,0.9345
09/12/2022,0.9398,0.9398,0.9398
08/12/2022,0.9360,0.9360,0.9360
07/12/2022,0.9445,0.9445,0.9445
06/12/2022,0.9496,0.9496,0.9496
05/12/2022,0.9501,0.9501,0.9501
02/12/2022,0.9458,0.9458,0.9458
01/12/2022,0.9535,0.9535,0.9535
30/11/2022,0.9489,0.9489,0.9489
29/11/2022,0.9484,0.9484,0.9484
28/11/2022,0.9452,0.9452,0.9452
25/11/2022,0.9519,0.9519,0.9519
24/11/2022,0.9486,0.9486,0.9486
23/11/2022,0.9486,0.9486,0.9486
22/11/2022,0.9426,0.9426,0.9426
21/11/2022,0.9366,0.9366,0.9366
18/11/2022,0.9382,0.9382,0.9382
17/11/2022,0.9332,0.9332,0.9332
16/11/2022,0.9328,0.9328,0.9328
15/11/2022,0.9368,0.9368,0.9368
14/11/2022,0.9344,0.9344,0.9344
11/11/2022,0.9376,0.9376,0.9376
10/11/2022,0.9235,0.9235,0.9235
09/11/2022,0.9196,0.9196,0.9196
08/11/2022,0.9135,0.9135,0.9135
07/11/2022,0.9098,0.9098,0.9098
04/11/2022,0.9086,0.9086,0.9086
03/11/2022,0.9044,0.9044,0.9044
02/11/2022,0.9171,0.9171,0.9171
01/11/2022,0.9128,0.9128,0.9128
31/10/2022,0.8987,0.8987,0.8987
28/10/2022,0.8908,0.8908,0.8908
27/10/2022,0.8936,0.8936,0.8936
26/10/2022,0.8899,0.8899,0.8899
25/10/2022,0.8875,0.8875,0.8875
24/10/2022,0.8878,0.8878,0.8878
21/10/2022,0.8787,0.8787,0.8787
20/10/2022,0.8871,0.8871,0.8871
19/10/2022,0.8872,0.8872,0.8872
18/10/2022,0.8865,0.8865,0.8865
17/10/2022,0.8742,0.8742,0.8742
14/10/2022,0.8849,0.8849,0.8849
13/10/2022,0.8663,0.8663,0.8663
12/10/2022,0.8651,0.8651,0.8651
11/10/2022,0.8637,0.8637,0.8637
10/10/2022,0.8645,0.8645,0.8645
07/10/2022,0.8734,0.8734,0.8734
06/10/2022,0.8789,0.8789,0.8789
05/10/2022,0.8774,0.8774,0.8774
04/10/2022,0.8657,0.8657,0.8657
30/09/2022,0.8396,0.8396,0.8396,ex price
30/09/2022,0.8565,0.8565,0.8565
29/09/2022,0.8648,0.8648,0.8648
28/09/2022,0.8539,0.8539,0.8539
27/09/2022,0.8548,0.8548,0.8548
26/09/2022,0.8531,0.8531,0.8531
23/09/2022,0.8723,0.8723,0.8723
21/09/2022,0.8855,0.8855,0.8855
20/09/2022,0.8994,0.8994,0.8994
19/09/2022,0.8894,0.8894,0.8894
16/09/2022,0.8925,0.8925,0.8925
15/09/2022,0.9002,0.9002,0.9002
14/09/2022,0.8946,0.8946,0.8946
13/09/2022,0.9133,0.9133,0.9133
12/09/2022,0.9124,0.9124,0.9124
09/09/2022,0.9048,0.9048,0.9048
09/09/2022,0.9048,0.9048,0.9048
08/09/2022,0.9002,0.9002,0.9002
07/09/2022,0.8886,0.8886,0.8886
06/09/2022,0.9009,0.9009,0.9009
05/09/2022,0.9043,0.9043,0.9043
02/09/2022,0.9001,0.9001,0.9001
01/09/2022,0.9016,0.9016,0.9016
31/08/2022,0.9136,0.9136,0.9136
30/08/2022,0.9176,0.9176,0.9176
29/08/2022,0.9120,0.9120,0.9120
26/08/2022,0.9256,0.9256,0.9256
25/08/2022,0.9197,0.9197,0.9197
24/08/2022,0.9116,0.9116,0.9116
23/08/2022,0.9058,0.9058,0.9058
22/08/2022,0.9148,0.9148,0.9148
19/08/2022,0.9202,0.9202,0.9202
18/08/2022,0.9177,0.9177,0.9177
17/08/2022,0.9191,0.9191,0.9191
16/08/2022,0.9129,0.9129,0.9129
15/08/2022,0.9085,0.9085,0.9085
12/08/2022,0.9098,0.9098,0.9098
11/08/2022,0.9085,0.9085,0.9085
10/08/2022,0.9018,0.9018,0.9018
09/08/2022,0.9000,0.9000,0.9000
08/08/2022,0.8998,0.8998,0.8998
05/08/2022,0.9011,0.9011,0.9011
04/08/2022,0.8992,0.8992,0.8992
03/08/2022,0.9034,0.9034,0.9034
02/08/2022,0.9055,0.9055,0.9055
01/08/2022,0.9053,0.9053,0.9053
01/08/2022,0.9053,0.9053,0.9053
29/07/2022,0.8968,0.8968,0.8968
28/07/2022,0.8910,0.8910,0.8910
27/07/2022,0.8874,0.8874,0.8874
26/07/2022,0.8861,0.8861,0.8861
25/07/2022,0.8787,0.8787,0.8787
22/07/2022,0.8765,0.8765,0.8765
21/07/2022,0.8757,0.8757,0.8757
20/07/2022,0.8733,0.8733,0.8733
19/07/2022,0.8641,0.8641,0.8641
18/07/2022,0.8662,0.8662,0.8662
15/07/2022,0.8550,0.8550,0.8550
14/07/2022,0.8602,0.8602,0.8602
13/07/2022,0.8568,0.8568,0.8568
12/07/2022,0.8620,0.8620,0.8620
11/07/2022,0.8635,0.8635,0.8635
08/07/2022,0.8684,0.8684,0.8684
07/07/2022,0.8630,0.8630,0.8630
06/07/2022,0.8554,0.8554,0.8554
05/07/2022,0.8664,0.8664,0.8664
04/07/2022,0.8662,0.8662,0.8662
01/07/2022,0.8592,0.8592,0.8592
30/06/2022,0.8644,0.8644,0.8644,ex price
30/06/2022,0.8946,0.8946,0.8946
29/06/2022,0.9120,0.9120,0.9120
28/06/2022,0.9116,0.9116,0.9116
27/06/2022,0.9034,0.9034,0.9034
24/06/2022,0.8838,0.8838,0.8838
23/06/2022,0.8849,0.8849,0.8849
22/06/2022,0.8833,0.8833,0.8833
21/06/2022,0.8835,0.8835,0.8835
20/06/2022,0.8646,0.8646,0.8646
17/06/2022,0.8721,0.8721,0.8721
16/06/2022,0.8861,0.8861,0.8861
15/06/2022,0.8929,0.8929,0.8929
14/06/2022,0.8990,0.8990,0.8990
10/06/2022,0.9305,0.9305,0.9305
09/06/2022,0.9432,0.9432,0.9432
08/06/2022,0.9549,0.9549,0.9549
07/06/2022,0.9520,0.9520,0.9520
06/06/2022,0.9633,0.9633,0.9633
03/06/2022,0.9647,0.9647,0.9647
02/06/2022,0.9600,0.9600,0.9600
01/06/2022,0.9623,0.9623,0.9623
31/05/2022,0.9621,0.9621,0.9621
30/05/2022,0.9746,0.9746,0.9746
27/05/2022,0.9695,0.9695,0.9695
26/05/2022,0.9617,0.9617,0.9617
25/05/2022,0.9667,0.9667,0.9667
24/05/2022,0.9595,0.9595,0.9595
23/05/2022,0.9624,0.9624,0.9624
20/05/2022,0.9654,0.9654,0.9654
19/05/2022,0.9640,0.9640,0.9640
18/05/2022,0.9786,0.9786,0.9786
17/05/2022,0.9720,0.9720,0.9720
16/05/2022,0.9699,0.9699,0.9699
13/05/2022,0.9613,0.9613,0.9613
12/05/2022,0.9453,0.9453,0.9453
11/05/2022,0.9540,0.9540,0.9540
10/05/2022,0.9617,0.9617,0.9617
09/05/2022,0.9683,0.9683,0.9683
06/05/2022,0.9706,0.9706,0.9706
05/05/2022,0.9844,0.9844,0.9844
04/05/2022,0.9787,0.9787,0.9787
03/05/2022,0.9751,0.9751,0.9751
02/05/2022,0.9773,0.9773,0.9773
30/04/2022,0.9842,0.9842,0.9842
29/04/2022,0.9842,0.9842,0.9842
28/04/2022,0.9757,0.9757,0.9757
27/04/2022,0.9636,0.9636,0.9636
26/04/2022,0.9683,0.9683,0.9683
22/04/2022,0.9874,0.9874,0.9874
21/04/2022,1.0025,1.0025,1.0025
20/04/2022,0.9953,0.9953,0.9953
19/04/2022,0.9959,0.9959,0.9959
14/04/2022,0.9877,0.9877,0.9877
13/04/2022,0.9838,0.9838,0.9838
12/04/2022,0.9798,0.9798,0.9798
11/04/2022,0.9826,0.9826,0.9826
08/04/2022,0.9795,0.9795,0.9795
07/04/2022,0.9762,0.9762,0.9762
06/04/2022,0.9820,0.9820,0.9820
05/04/2022,0.9836,0.9836,0.9836
04/04/2022,0.9798,0.9798,0.9798
01/04/2022,0.9793,0.9793,0.9793
31/03/2022,0.9781,0.9781,0.9781,ex price
31/03/2022,1.0051,1.0051,1.0051
30/03/2022,1.0065,1.0065,1.0065
29/03/2022,1.0093,1.0093,1.0093
28/03/2022,1.0047,1.0047,1.0047
25/03/2022,0.9994,0.9994,0.9994
24/03/2022,0.9954,0.9954,0.9954
23/03/2022,0.9917,0.9917,0.9917
22/03/2022,0.9893,0.9893,0.9893
21/03/2022,0.9798,0.9798,0.9798
18/03/2022,0.9816,0.9816,0.9816
17/03/2022,0.9748,0.9748,0.9748
16/03/2022,0.9737,0.9737,0.9737
15/03/2022,0.9673,0.9673,0.9673
14/03/2022,0.9708,0.9708,0.9708
11/03/2022,0.9575,0.9575,0.9575
10/03/2022,0.9579,0.9579,0.9579
09/03/2022,0.9508,0.9508,0.9508
08/03/2022,0.9439,0.9439,0.9439
07/03/2022,0.9559,0.9559,0.9559
04/03/2022,0.9597,0.9597,0.9597
03/03/2022,0.9617,0.9617,0.9617
02/03/2022,0.9552,0.9552,0.9552
01/03/2022,0.9531,0.9531,0.9531
28/02/2022,0.9495,0.9495,0.9495
25/02/2022,0.9443,0.9443,0.9443
24/02/2022,0.9513,0.9513,0.9513
23/02/2022,0.9694,0.9694,0.9694
22/02/2022,0.9661,0.9661,0.9661
21/02/2022,0.9707,0.9707,0.9707
18/02/2022,0.9626,0.9626,0.9626
17/02/2022,0.9739,0.9739,0.9739
16/02/2022,0.9697,0.9697,0.9697
15/02/2022,0.9633,0.9633,0.9633
14/02/2022,0.9701,0.9701,0.9701
11/02/2022,0.9605,0.9605,0.9605
10/02/2022,0.9628,0.9628,0.9628
09/02/2022,0.9605,0.9605,0.9605
08/02/2022,0.9493,0.9493,0.9493
07/02/2022,0.9381,0.9381,0.9381
04/02/2022,0.9365,0.9365,0.9365
03/02/2022,0.9305,0.9305,0.9305
02/02/2022,0.9225,0.9225,0.9225
01/02/2022,0.9135,0.9135,0.9135
31/01/2022,0.9082,0.9082,0.9082
28/01/2022,0.9122,0.9122,0.9122
27/01/2022,0.8971,0.8971,0.8971
25/01/2022,0.9017,0.9017,0.9017
24/01/2022,0.9249,0.9249,0.9249
21/01/2022,0.9301,0.9301,0.9301
20/01/2022,0.9492,0.9492,0.9492
19/01/2022,0.9503,0.9503,0.9503
18/01/2022,0.9537,0.9537,0.9537
17/01/2022,0.9520,0.9520,0.9520
14/01/2022,0.9493,0.9493,0.9493
13/01/2022,0.9549,0.9549,0.9549
12/01/2022,0.9462,0.9462,0.9462
11/01/2022,0.9415,0.9415,0.9415
10/01/2022,0.9444,0.9444,0.9444
07/01/2022,0.9411,0.9411,0.9411
06/01/2022,0.9296,0.9296,0.9296
05/01/2022,0.9455,0.9455,0.9455
04/01/2022,0.9446,0.9446,0.9446
31/12/2021,0.9278,0.9278,0.9278,ex price
31/12/2021,0.9466,0.9466,0.9466
30/12/2021,0.9537,0.9537,0.9537
29/12/2021,0.9529,0.9529,0.9529
24/12/2021,0.9418,0.9418,0.9418
23/12/2021,0.9391,0.9391,0.9391
22/12/2021,0.9371,0.9371,0.9371
21/12/2021,0.9330,0.9330,0.9330
20/12/2021,0.9284,0.9284,0.9284
17/12/2021,0.9319,0.9319,0.9319
16/12/2021,0.9300,0.9300,0.9300
15/12/2021,0.9306,0.9306,0.9306
14/12/2021,0.9324,0.9324,0.9324
13/12/2021,0.9309,0.9309,0.9309
10/12/2021,0.9300,0.9300,0.9300
09/12/2021,0.9327,0.9327,0.9327
08/12/2021,0.9352,0.9352,0.9352
07/12/2021,0.9258,0.9258,0.9258
06/12/2021,0.9159,0.9159,0.9159
03/12/2021,0.9146,0.9146,0.9146
02/12/2021,0.9084,0.9084,0.9084
01/12/2021,0.9105,0.9105,0.9105
30/11/2021,0.9129,0.9129,0.9129
29/11/2021,0.9102,0.9102,0.9102
26/11/2021,0.9185,0.9185,0.9185
25/11/2021,0.9356,0.9356,0.9356
24/11/2021,0.9372,0.9372,0.9372
23/11/2021,0.9383,0.9383,0.9383
